﻿Datum;Onderwerp
19-jan;Voorsorteren op de toekomst met de Future Lab veldgids, met Sem Carree (Wildfire Innovation).
23-feb;Zijn Woo-verzoeken te voorspellen? met Imme Bergman (Radboud Universiteit).
23-mrt;In 24 uur een app maken die overheidsbrieven scant en simpel maakt: ingewikkeld? met Tycho Litjens (The Prototype Factory) en Hester Benedictus (Gemeente Amsterdam).
20-apr;Het algoritme als alwetende ambtenaar, kunstmatig intelligent of dom natuurlijk? met Stefan Buijs (TU Delft).
25-mei;Toegankelijkheid in kaart brengen met urban analytics: meten is weten? met Roos Teeuwen en Vasileios Milias (TU Delft).
22-jun;De robot als journalist: redder van rechtvaardigheid of een regelrechte ramp? met Chris van der Lee (Universiteit Tilburg), Chaja Libot (VRT) en Danae Tsabouraki (AI4MEDIA).
24-aug;Volwassen omgaan met persoonsgegevens: privacy-by-design uit de kinderschoenen? met Friso van der Meulen (P-Direkt en Universiteit Utrecht).
21-sep;Onze ecologische vingerafdruk: reden voor gegevensbeperking? met Lilian Stolk (The Hmm), Leanne Wijnsma (E-Missions) en Rudolf (Stratix).
30-nov;Sturen op informatie met dashboards: gissen is missen? met Paul van den Broek (RDDI) en Ramyaa Khan (Doc-Direkt).    
7-dec;Dutch Design Demo Donderdag: verbeelding van een open overheid? met Pauline Dresscher (PublicSpaces) en Max van Tiel (Beeld en Geluid) en makers achter The Personal Press (TU Delft).
