﻿Datum;Onderwerp
27-jan;Datajournalistiek, met Foeke Postma (Bellingcat).
24-feb;LinkedData voor slim informatiebeheer, met Flores Bakker (MinFin) en Robert Doesburg (TNO en UvA).
17-mrt;Synthetische media, met Jarno Duursma (Tech-Expert).
14-apr;Data-driven worden met CluedIn, met Aidan King (CluedIn).
19-mei;Digitaal duurzaam beheer van audiovisuele collecties van anderen, met Arnoud Goos en Annelies Cordes (Beeld en Geluid).
16-jun;Sociale media archivering, met Arjan Rompelman (RDDI).
15-sep;Enterprise kennis management, met IBM.
20-okt;Trendwatching in informatiehuishouding, met Richard van Hooijdonk.
17-nov;Datamanagement, met Fabian Jansen (Doc-Direkt).
15-dec;Informele organisaties in data vangen met DeSNapp, met Margo ter Bekke (provincie Zuid-Holland).
